﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,20192020,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-001,KENESAW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,14,19,25,22,15,25,120,03,7-12 SECONDARY
ADAMS,3,20192020,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-002,KENESAW ELEMENTARY SCHOOL,26,18,13,17,14,22,16,17,0,0,0,0,0,0,143,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20192020,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-001,HASTINGS SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,269,247,271,304,1091,01,9-12 SENIOR HIGH
ADAMS,3,20192020,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-002,HASTINGS MIDDLE SCHOOL,0,0,0,0,0,0,0,256,217,286,0,0,0,0,759,07,MIDDLE SCHOOL
ADAMS,3,20192020,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-003,ALCOTT ELEMENTARY SCHOOL,80,46,43,32,36,46,45,0,0,0,0,0,0,0,328,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20192020,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL,61,63,61,42,61,68,43,0,0,0,0,0,0,0,399,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20192020,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-005,LINCOLN ELEMENTARY SCHOOL,39,52,47,56,44,56,50,0,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20192020,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL,0,55,43,57,64,58,43,0,0,0,0,0,0,0,320,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20192020,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-008,RAYMOND A WATSON ELEM SCHOOL,74,56,58,53,57,42,57,0,0,0,0,0,0,0,397,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH,0,0,0,0,0,0,0,0,62,74,69,76,73,84,438,03,7-12 SECONDARY
ADAMS,3,20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-007,ADAMS CENTRAL ELEMENTARY SCHOOL,0,72,67,67,62,64,70,54,0,0,0,0,0,0,456,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-008,ADAMS CENTRAL EARLY CHILDHOOD CENTER,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,20,PREKINDERGARTEN
ADAMS,3,20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-001,SILVER LAKE HIGH SCHOOL,0,0,0,0,0,0,0,0,22,22,22,17,17,8,108,03,7-12 SECONDARY
ADAMS,3,20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-002,SILVER LAKE ELEM SCH-BLADEN,37,16,13,17,13,20,18,18,0,0,0,0,0,0,152,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,17,13,8,6,9,9,8,6,4,4,0,0,0,0,84,09,PK-8 ELEMENTARY
ADAMS,9,20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-001,ST CECILIA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,37,38,25,32,132,01,9-12 SENIOR HIGH
ADAMS,9,20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-002,ST CECILIA MIDDLE SCHOOL,0,0,0,0,0,0,0,34,36,37,0,0,0,0,107,07,MIDDLE SCHOOL
ADAMS,9,20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL,0,36,27,35,29,40,37,0,0,0,0,0,0,0,204,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,01-0705-001,ZION LUTHERAN ELEMENTARY SCH,12,16,9,7,9,7,5,3,3,1,0,0,0,0,72,09,PK-8 ELEMENTARY
ANTELOPE,3,20192020,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-001,NELIGH-OAKDALE HIGH SCHOOL,0,0,0,0,0,0,0,0,19,32,25,27,27,22,152,03,7-12 SECONDARY
ANTELOPE,3,20192020,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-004,WESTWARD ELEMENTARY SCHOOL,41,18,31,33,0,0,0,0,0,0,0,0,0,0,123,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20192020,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-005,EASTWARD ELEMENTARY SCHOOL,0,0,0,0,31,28,26,30,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
