﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,07,11,7,0,0,0,0,0,0,1,0,0,0,0,0,12,7,19
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,08,10,6,0,0,0,0,0,0,0,0,0,0,0,0,10,6,16
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,09,6,13,0,0,0,1,0,0,0,0,0,0,0,0,6,14,20
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,10,11,13,0,1,0,0,0,1,0,0,0,0,0,0,11,15,26
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,11,7,14,0,0,0,0,0,0,0,1,0,0,0,0,7,15,22
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,12,15,10,0,1,0,0,0,0,0,0,0,0,0,0,15,11,26
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,01,11,9,0,1,0,1,0,0,0,1,0,0,0,0,11,12,23
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,02,12,9,0,0,0,1,0,0,0,0,0,0,0,0,12,10,22
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,03,7,6,1,0,0,0,0,0,0,0,0,0,0,0,8,6,14
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,04,9,15,0,0,0,0,0,0,0,0,0,0,0,0,9,15,24
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,05,8,9,0,2,0,1,0,0,0,0,0,0,0,0,8,12,20
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,06,15,6,0,0,1,0,0,0,0,0,0,0,0,0,16,6,22
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,K ,9,11,0,0,1,0,0,0,0,0,0,0,0,0,10,11,21
20152016,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,PK,7,10,0,0,0,1,0,0,0,0,0,0,0,0,7,11,18
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,09,86,97,2,1,22,29,2,5,0,1,0,0,3,4,115,137,252
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,10,99,111,3,4,15,25,0,1,0,0,1,1,1,4,119,146,265
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,11,81,92,1,1,33,27,2,3,0,0,0,0,1,5,118,128,246
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,12,79,113,1,2,19,39,2,5,0,0,0,0,6,0,107,159,266
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-002,01,0018,002,HASTINGS MIDDLE SCHOOL,06,100,94,1,4,25,25,2,2,1,0,0,0,3,5,132,130,262
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-002,01,0018,002,HASTINGS MIDDLE SCHOOL,07,89,90,3,3,36,27,4,2,1,0,0,0,4,2,137,124,261
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-002,01,0018,002,HASTINGS MIDDLE SCHOOL,08,91,102,5,3,33,24,2,2,1,0,0,0,2,2,134,133,267
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,01,11,15,0,0,9,9,0,0,0,1,0,0,0,1,20,26,46
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,02,12,9,0,0,8,9,0,0,0,0,0,0,1,0,21,18,39
